Date,Open,High,Low,Close,Volume,AdjustedClose
20180126,1.280,1.300,1.270,1.270,50600,1.270
20180130,1.270,1.270,1.260,1.260,12000,1.260
20180202,1.270,1.270,1.270,1.270,32700,1.270
20180205,1.270,1.270,1.260,1.260,27400,1.260
20180206,1.250,1.250,1.180,1.200,320000,1.200
20180207,1.210,1.290,1.190,1.290,82700,1.290
20180208,1.260,1.260,1.240,1.240,312100,1.240
20180209,1.200,1.200,1.180,1.180,40200,1.180
20180213,1.180,1.180,1.180,1.180,600,1.180
20180214,1.270,1.300,1.270,1.300,10000,1.300
20180215,1.300,1.330,1.290,1.300,21600,1.300
20180219,1.300,1.340,1.290,1.290,8000,1.290
20180221,1.290,1.340,1.250,1.250,19500,1.250
20180222,1.300,1.300,1.290,1.290,57000,1.290
20180223,1.210,1.300,1.210,1.300,2800,1.300
20180226,1.300,1.300,1.300,1.300,5000,1.300
20180227,1.310,1.320,1.270,1.320,197200,1.320
20180228,1.310,1.310,1.250,1.300,197000,1.300
20180301,1.280,1.280,1.270,1.280,285300,1.280
20180302,1.280,1.280,1.270,1.270,283900,1.270
20180306,1.220,1.220,1.220,1.220,15400,1.220
20180307,1.220,1.240,1.200,1.200,236600,1.200
20180308,1.310,1.310,1.200,1.200,152400,1.200
20180309,1.200,1.200,1.200,1.200,100000,1.200
20180312,1.210,1.210,1.210,1.210,2300,1.210
20180313,1.200,1.210,1.190,1.200,198500,1.200
20180314,1.200,1.200,1.200,1.200,100000,1.200
20180315,1.190,1.200,1.190,1.190,176600,1.190
20180316,1.180,1.240,1.170,1.240,548800,1.240
20180319,1.230,1.230,1.170,1.170,5000,1.170
20180320,1.170,1.170,1.170,1.170,5000,1.170
20180321,1.200,1.230,1.170,1.170,46800,1.170
20180322,1.260,1.260,1.260,1.260,100,1.260
20180327,1.180,1.200,1.180,1.180,15400,1.180
20180328,1.180,1.180,1.180,1.180,10000,1.180
20180330,1.170,1.170,1.130,1.130,53000,1.130
20180402,1.100,1.100,1.100,1.100,1000,1.100
20180403,1.100,1.200,1.100,1.190,19600,1.190
20180404,1.230,1.230,1.230,1.230,100,1.230
20180405,1.250,1.250,1.250,1.250,100,1.250
20180406,1.120,1.130,1.100,1.110,230400,1.110
20180409,1.180,1.200,1.120,1.200,20100,1.200
20180410,1.180,1.180,1.120,1.180,73600,1.180
20180411,1.180,1.220,1.160,1.220,30700,1.220
20180412,1.220,1.220,1.150,1.220,18400,1.220
20180413,1.220,1.220,1.220,1.220,1000,1.220
20180416,1.130,1.160,1.130,1.130,48400,1.130
20180417,1.130,1.130,1.130,1.130,2000,1.130
20180418,1.130,1.130,1.120,1.120,60100,1.120
20180419,1.200,1.200,1.120,1.120,2000,1.120
20180420,1.120,1.120,1.110,1.110,37300,1.110
20180423,1.110,1.110,1.110,1.110,15000,1.110
