Date,Open,High,Low,Close,Volume,AdjustedClose
20180417,1.130,1.130,1.130,1.130,2000,1.130
20180418,1.130,1.130,1.120,1.120,60100,1.120
20180419,1.200,1.200,1.120,1.120,2000,1.120
20180420,1.120,1.120,1.110,1.110,37300,1.110
20180423,1.110,1.110,1.110,1.110,15000,1.110
20180425,1.110,1.110,1.110,1.110,1200,1.110
20180426,1.110,1.110,1.110,1.110,20000,1.110
20180427,1.110,1.120,1.010,1.010,100000,1.010
20180430,1.060,1.060,1.060,1.060,1000,1.060
20180502,1.070,1.070,1.070,1.070,14800,1.070
20180504,1.070,1.070,1.010,1.060,180200,1.060
20180507,1.020,1.060,1.010,1.060,13000,1.060
20180508,1.060,1.080,1.060,1.080,15700,1.080
20180514,1.060,1.200,1.060,1.200,53000,1.200
20180515,1.190,1.190,1.190,1.190,2000,1.190
20180516,1.180,1.180,1.180,1.180,2000,1.180
20180517,1.080,1.080,1.080,1.080,2000,1.080
20180518,1.080,1.080,1.080,1.080,6000,1.080
20180521,1.090,1.200,1.090,1.200,17000,1.200
20180522,1.180,1.180,1.120,1.120,6000,1.120
20180524,1.120,1.190,1.100,1.100,37000,1.100
20180525,1.120,1.120,1.030,1.030,76300,1.030
20180528,1.090,1.090,1.090,1.090,3000,1.090
20180530,1.020,1.030,0.950,1.000,280400,1.000
20180531,0.975,1.000,0.975,1.000,74000,1.000
20180601,0.970,1.000,0.965,1.000,65700,1.000
20180604,0.980,0.980,0.960,0.965,127500,0.965
20180605,1.010,1.010,0.960,0.960,267600,0.960
20180606,0.960,0.960,0.950,0.950,138000,0.950
20180607,0.960,1.000,0.950,0.950,160000,0.950
20180608,0.980,0.980,0.950,0.980,230800,0.980
20180611,0.975,0.975,0.970,0.970,32000,0.970
20180612,0.980,0.980,0.970,0.970,102000,0.970
20180613,0.950,0.980,0.940,0.980,36000,0.980
20180614,0.970,0.970,0.940,0.940,3000,0.940
20180618,0.975,1.000,0.975,1.000,9800,1.000
20180619,1.000,1.000,1.000,1.000,1000,1.000
20180622,0.990,0.990,0.990,0.990,25000,0.990
20180625,1.000,1.000,1.000,1.000,7000,1.000
20180627,1.000,1.000,1.000,1.000,8000,1.000
20180629,0.950,0.980,0.950,0.950,134000,0.950
20180702,0.940,0.940,0.940,0.940,4800,0.940
20180704,0.990,0.990,0.965,0.965,21000,0.965
20180705,0.965,0.970,0.965,0.970,20000,0.970
20180706,0.915,0.960,0.915,0.950,79000,0.950
20180709,0.950,0.970,0.910,0.970,8500,0.970
20180710,0.970,0.985,0.970,0.985,21200,0.985
20180716,0.940,0.975,0.930,0.975,14600,0.975
20180717,0.980,0.980,0.940,0.940,147800,0.940
